"STATION","NAME","DATE","PRCP","TMAX","TMIN"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-15","0.00","52","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-16","0.00","46","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-17","0.04","52","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-18","0.09","54","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-19","0.18","44","25"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-20","0.00","31","21"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-21","0.00","34","20"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-22","0.00","43","27"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-23","0.00","54","36"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-24","0.19","62","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-25","0.00","42","29"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-26","0.01","41","30"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-27","0.08","54","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-28","0.00","54","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-29","0.08","66","47"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-30","0.00","63","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1996-12-31","0.00","56","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-01","0.00","38","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-02","0.00","53","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-03","0.00","66","48"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-04","0.00","73","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-05","0.01","71","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-06","0.00","60","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-07","0.00","44","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-08","0.00","41","26"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-09","0.53","36","29"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-10","0.00","44","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-11","0.11","36","23"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-12","0.00","31","21"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-13","0.00","30","19"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-14","0.00","36","19"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-15","0.00","42","22"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-16","0.44","50","23"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-17","0.00","23","13"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-18","0.00","22","14"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-19","0.00","26","11"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-20","0.00","45","21"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-21","0.00","47","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-22","0.15","51","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-23","0.01","62","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-24","0.91","46","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-25","0.02","55","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-26","0.00","37","28"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-27","0.01","41","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-28","0.35","50","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-29","0.00","37","27"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-30","0.00","41","25"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-01-31","0.01","46","34"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-01","0.00","60","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-02","0.00","49","36"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-03","0.00","61","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-04","0.52","42","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-05","0.35","54","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-06","0.00","49","39"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-07","0.00","43","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-08","0.40","39","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-09","0.00","38","29"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-10","0.00","39","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-11","0.00","41","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-12","0.00","43","30"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-13","0.10","37","28"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-14","0.58","40","30"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-15","0.35","49","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-16","0.00","45","29"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-17","0.00","44","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-18","0.00","64","34"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-19","0.00","72","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-20","0.00","64","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-21","0.00","72","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-22","0.00","71","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-23","0.00","55","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-24","0.00","57","39"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-25","0.00","46","29"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-26","0.13","60","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-27","0.00","77","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-02-28","0.00","66","52"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-01","0.70","55","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-02","0.00","71","54"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-03","1.02","55","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-04","0.00","47","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-05","0.06","51","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-06","0.03","56","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-07","0.00","49","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-08","0.00","70","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-09","0.04","47","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-10","0.07","62","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-11","0.00","67","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-12","0.00","53","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-13","0.02","49","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-14","0.42","56","39"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-15","0.00","51","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-16","0.00","44","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-17","0.00","57","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-18","0.37","59","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-19","0.50","44","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-20","0.00","56","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-21","0.00","66","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-22","0.00","67","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-23","0.00","52","36"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-24","0.00","51","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-25","0.00","54","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-26","0.34","63","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-27","0.00","73","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-28","0.00","70","47"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-29","0.14","77","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-30","0.05","71","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-03-31","0.39","53","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-01","0.00","61","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-02","0.00","66","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-03","0.00","73","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-04","0.00","79","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-05","0.00","67","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-06","0.12","67","52"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-07","0.00","73","52"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-08","0.00","63","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-09","0.00","47","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-10","0.00","51","28"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-11","0.00","63","39"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-12","0.40","60","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-13","0.00","65","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-14","0.00","58","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-15","0.00","63","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-16","0.00","72","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-17","0.22","56","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-18","0.00","54","39"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-19","0.00","63","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-20","0.00","65","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-21","0.16","58","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-22","0.00","60","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-23","0.05","54","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-24","0.02","64","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-25","0.00","66","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-26","0.00","70","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-27","1.06","67","48"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-28","0.38","67","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-29","0.00","71","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-04-30","0.00","75","47"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-01","0.00","81","56"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-02","0.00","71","48"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-03","0.03","78","58"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-04","0.00","65","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-05","0.00","73","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-06","0.05","74","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-07","0.00","70","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-08","0.02","68","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-09","0.14","67","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-10","0.01","62","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-11","0.00","73","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-12","0.00","81","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-13","0.00","62","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-14","0.00","71","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-15","0.01","77","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-16","0.00","67","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-17","0.01","75","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-18","0.00","86","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-19","0.00","96","64"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-20","0.00","79","59"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-21","0.00","68","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-22","0.00","71","48"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-23","0.00","74","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-24","0.00","84","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-25","2.17","77","64"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-26","0.55","73","57"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-27","0.00","69","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-28","0.00","71","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-29","0.00","74","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-30","0.05","76","59"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-05-31","0.00","81","61"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-01","0.39","75","66"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-02","1.12","67","58"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-03","0.54","58","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-04","0.00","70","54"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-05","0.00","73","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-06","0.00","67","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-07","0.00","64","54"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-08","0.00","75","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-09","0.00","82","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-10","0.00","88","57"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-11","0.00","85","61"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-12","0.02","83","66"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-13","0.33","80","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-14","0.03","75","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-15","0.00","79","61"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-16","0.00","80","60"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-17","0.00","87","63"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-18","0.24","88","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-19","0.00","86","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-20","0.00","90","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-21","0.00","93","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-22","0.01","96","75"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-23","0.00","92","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-24","0.00","95","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-25","0.00","100","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-26","0.26","97","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-27","0.00","90","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-28","0.00","90","66"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-29","0.00","88","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-06-30","0.00","86","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-01","0.08","80","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-02","0.28","83","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-03","0.00","97","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-04","0.00","94","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-05","0.00","84","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-06","0.00","87","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-07","0.00","90","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-08","0.00","91","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-09","0.01","94","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-10","0.00","87","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-11","0.00","91","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-12","0.00","92","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-13","0.00","97","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-14","0.00","98","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-15","0.00","99","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-16","0.00","98","79"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-17","0.00","100","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-18","0.10","99","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-19","0.00","96","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-20","0.00","86","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-21","0.00","91","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-22","0.00","88","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-23","0.17","75","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-24","0.34","69","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-25","0.00","82","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-26","0.00","89","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-27","0.00","99","75"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-28","0.16","100","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-29","0.00","87","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-30","0.00","85","66"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-07-31","0.00","91","63"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-01","0.00","91","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-02","0.00","92","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-03","0.00","95","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-04","0.03","85","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-05","0.00","85","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-06","0.00","86","61"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-07","0.00","87","64"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-08","0.00","88","63"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-09","0.00","89","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-10","0.00","89","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-11","0.00","91","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-12","0.00","93","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-13","0.00","93","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-14","0.07","88","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-15","0.00","92","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-16","0.00","102","78"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-17","1.35","105","75"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-18","0.00","82","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-19","0.00","76","66"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-20","2.06","74","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-21","0.00","86","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-22","0.00","82","64"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-23","0.00","79","60"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-24","0.00","82","59"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-25","0.00","83","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-26","0.00","83","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-27","0.00","85","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-28","0.00","90","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-29","0.00","84","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-30","0.00","85","63"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-08-31","0.00","85","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-09-01","0.00","91","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-09-02","0.19","90","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-09-03","0.01","78","62"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-09-04","0.00","73","54"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-09-05","0.00","80","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-09-06","0.00","79","58"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-09-07","0.00","89","59"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1997-09-08","0.00","80","69"
